﻿Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna,Aetna,BCBS,BCBS,Bright Health,Cigna,Cigna Mcr (Healthspring),Humana,Humana,United Healthcare,United Healthcare,Wellcare,,,Minimum Negotiated Charge,Maximum Negotiated Charge
,,,Episodic Rate,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Per Diem,,,, per diem , n/a , per diem , n/a , per diem , per diem , n/a , n/a , per diem , per diem , n/a , n/a , n/a , n/a ,,
,,,% of Medicare - Episodic,,,, n/a , 100% CMG , n/a , 100% CMG , n/a , n/a , 100% CMG , 95% CMG , n/a , n/a , 100% CMG , 100% CMG , n/a , n/a ,,
,,,% of Medicaid - Episodic,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Percent of Charge,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Carve Outs,,,,,,,,,,,,,,,,,,,
,,,Notes 1,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,Description,,Gross Charge,,,,,,,,,,,,,,,,,
Hospital Inpatient Care - Episode,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , $- , $- 
Hospital Inpatient Care - per diem,,,"Inpatient care, services bundled",,n/a,, per diem , n/a , per diem , n/a , per diem , per diem , n/a , n/a , per diem , per diem , n/a , n/a , n/a , n/a , $- , $- 
Hospital Inpatient Care - % of Medicare - Episodic,,,"Inpatient care, services bundled",,n/a,, n/a , 100% CMG , n/a , 100% CMG , n/a , n/a , 100% CMG , 95% CMG , n/a , n/a , 100% CMG , 100% CMG , n/a , n/a ,n/a,n/a
Hospital Inpatient Care - % of Medicaid - per Diem,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,n/a,n/a
,,,,,,,,,,,,,,,,,,,,,,
Mnemonic  ,Description                   ,CHG CAT,Dept           ,Eff Date,Eff Chg  ,,,,,,,,,,,,,,,,,
10600400,INTERMEDIATE REHAB PRIVATE    ,118,86624097106,1/1/2023,1879.24,1879.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
10600450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86624097106,1/1/2023,1879.24,1879.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
10600460,3/4 BED REHAB SEMI-PRIVATE    ,138,86624097106,1/1/2023,1879.24,1879.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
10600470,DELUXE REHAB PRIVATE          ,148,86624097106,1/1/2023,1879.24,1879.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
10600480,WARD REHAB SEMI-PRIVATE       ,158,86624097106,1/1/2023,1879.24,1879.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600050,BRONCHOSCOPY DIAGNOSTIC       ,360,86624097116,6/23/2021,241,241, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600110,CENTRAL LINE INSERTION        ,360,86624097116,6/23/2021,2231.85,2231.85, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600111,REMOVAL CENTRAL LINE          ,360,86624097116,6/23/2021,983,983, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600190,EGD                           ,360,86624097116,6/23/2021,1903,1903, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600208,PEG PLACEMENT                 ,360,86624097116,6/23/2021,2435,2435, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600510,PIC LINE INSERTION            ,761,86624097116,6/23/2021,1387.5,1387.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600517,PICC INSERTION >5 YR OLD PT   ,761,86624097116,6/23/2021,762,762, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600806,APPLY MULTI-LAYER VENOUS WND  ,361,86624097116,6/23/2021,219.86,219.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600807,CYSTO W/REMOVE FB/CALCUL STENT,361,86624097116,6/23/2021,940.21,940.21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
